

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055417
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Brown; Ann Rowlands, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 149, Entry 391
Source	LDS Film 93917
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055417&Relationship=Witness_1
Witnessed By	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055417&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055417&Relationship=Bride



