

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1800
Witnesses	Edward Coventry; Barney Cross
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 99, Entry 355
Source	LDS Film 93839
Witnessed Marriage Of	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lurton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008217&Relationship=Bride



