

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087920
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Gender	Male
Abode	College Lane
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Maffett; Ellen Hughes
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 133, Entry 265
Source	LDS Film 1656680
Witnessed By	James Maffett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087920&Relationship=Witness_1
Witnessed By	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087920&Relationship=Witness_2
Married To	Hannah Morritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087920&Relationship=Bride



