

Richard Nevell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nevell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 41, Entry 325
Source	LDS Film 1656419
Parent	John Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124241&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124241&Relationship=2ndParent



