

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1794
Witnesses	James? Dickinson; Thos. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 244, Entry 126
Source	LDS Film 93839
Witnessed Marriage Of	William Hudson Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005451&Relationship=Groom
Witnessed Marriage Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005451&Relationship=Bride



