

Leonard Mollenhauer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177519
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Mollenhauer
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Cazneau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 206, Entry 1645
Source	LDS Film 93884
Parent	Henry Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177519&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177519&Relationship=2ndParent



