

Thomas Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Langley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lime Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Feb 1834
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 40, Entry 9
Source	LDS Film 1656373
Parent	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143814&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143814&Relationship=2ndParent



