

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Kensington, Low Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 116, Entry 926
Source	LDS Film 1656422
Parent Of	Alice Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288984&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288984&Relationship=2ndParent



