

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046817
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	from Crosby now but formerly of this Town
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	6 Oct 1795
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1795, Page 2, Entry 192
Source	LDS Film 93833



