

Cottam Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012359
First Name (With Contractions)	Cottam
First Name (Without Contractions)	Cottam
Surname	Birdsall
Gender	Unknown
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1771
Occupation (As Documented)	Wine Coopr.
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	6 Apr 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012359&Relationship=Baptised



