

Samuel Gammery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130516
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gammery
Gender	Male
Abode	Christian Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1828 - 1829, Page 266, Entry 2122
Source	LDS Film 93877
Parent Of	Mary Ann Gammery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130516&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130516&Relationship=2ndParent



