

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295650
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Parr Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	P
Register	Baptisms 1826 - 1853, Page 263, Entry 2101
Source	LDS Film 1545923
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295650&Relationship=2ndParent



