

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1858
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1858, Page 232, Entry 1853
Source	LDS Film 1656561
Parent Of	Frances Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243647&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243647&Relationship=2ndParent



