

Henry Brown Hayes Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brown Hayes
Surname	Murphy
Parent's Occupation (As Documented)	Superintendent at Sailors Home
Parent's Occupation (Standardised)	Sailors' Home Superintendent
Gender	Male
Abode	146 Salisbury Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	23 May 1858
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 45, Entry 364
Source	LDS Film 1656149
Parent	Henry Brown Hayes Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199485&Relationship=1stParent
Parent	Sarah Mary Anne Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199485&Relationship=2ndParent



