

Samuel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morgan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	20 Oliver St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	22 Jun 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 65, Entry 519
Source	LDS Film 2147909
Parent	Samuel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436211&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436211&Relationship=2ndParent



