

Isaac Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298026
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Christie
Gender	Male
Abode	51 Jordan Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1854
Register	Baptisms 1853 - 1874, Page 16, Entry 126
Source	LDS Film 1545923
Parent Of	Elizabeth Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298026&Relationship=2ndParent



