

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 May 1849
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 20, Entry 40
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077407&Relationship=Groom
Witnessed Marriage Of	Isabella Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077407&Relationship=Bride



