

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Addison Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	2 Jul 1813
Date Of Birth	?
Baptising Minister	Rev. W. Marsden Offic. Minister
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 3, Entry 21
Source	LDS Film 1656015
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223866&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223866&Relationship=2ndParent



