

James Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194461
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	James Place Myrtle St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1848
Occupation (As Documented)	Gas Labourer
Occupation (Standardised)	Gas Labourer
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 33, Entry 258
Source	LDS Film 1546062
Parent Of	James Henry Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194461&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194461&Relationship=2ndParent



