

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1808
Date Of Child's Death	20 Jan 1808
Register	Burials 1790 - 1812, Page 87, Entry 16
Source	LDS Film 1647560
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095761&Relationship=Deceased



