

Aron Allcock White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052303
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Middle or Other Names	Allcock
Surname	White
Gender	Male
Abode	Orrange Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Feb 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	4 Feb 1802
Age At Death	48yrs
Age At Death (Years)	48
Register	Burials 1801 - 1812, Page 88, Entry 38
Source	LDS Film 1656373
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052303&Relationship=Spouse



