

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1859
Witnesses	Richard Battersby; Susan Chambers, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 56, Entry 112
Source	LDS Film 1656375
Witnessed Marriage Of	George Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044416&Relationship=Groom
Witnessed Marriage Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044416&Relationship=Bride



