

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103581
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 18
Source	LDS Film 1482389
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103581&Relationship=2ndParent



