

Joseph Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roskell
Gender	Male
Abode	Skelhorne Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1821
Occupation (As Documented)	Plaister
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 299, Entry 2386
Source	LDS Film 1656418
Parent Of	Rachel Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102117&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102117&Relationship=2ndParent



