

John Rangbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rangbury
Gender	Male
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1315
Source	LDS Film 1656377
Parent Of	John Rangbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077335&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077335&Relationship=2ndParent



