

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029264
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 10, Entry 393
Source	LDS Film 1068891
Married To	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029264&Relationship=Bride



