

John Kinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnis
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 173, Entry 39
Source	LDS Film 1656376
Parent Of	John Kinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011641&Relationship=Deceased



