

William Wrenford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenford
Gender	Male
Abode	Liverpool
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Jun 1825
Register	Baptisms 1813 - 1835, Page 101, Entry 803
Source	LDS Film 1647560
Parent Of	John Tinson Wrenford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284824&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284824&Relationship=2ndParent



