

John Thobaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thobaven
Gender	Male
Abode	187 Upper Frederick Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1850
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	12 Nov 1848
Register	Baptisms 1826 - 1853, Page 269, Entry 2146
Source	LDS Film 1545923
Parent Of	Elizabeth Barton Thobaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296020&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296020&Relationship=2ndParent



