

Richard Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Acton
Gender	Male
Abode	Richmond Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1812
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Oct 1807
Register	Baptisms 1810 - 1812, Page 62, Entry 65
Source	LDS Film 93873
Parent Of	George Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078545&Relationship=2ndParent



