

George Anthony Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Anthony
Surname	Franks
Name Suffixes	Gentleman
Gender	Male
Abode	The Parish of St. Michael in the City of Chester
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1827
Witnesses	John Christopherson; W. Roberts, Jr.; Mary Swire
Marriage Type	Licence
Marrying Minister	John Lingard B. D. Assistant Curate of Ch. Ch.
Register	Marriages 1826 - 1837, Page 58, Entry 173
Source	LDS Film 1656016
Witnessed By	John Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071653&Relationship=Witness_1
Witnessed By	W. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071653&Relationship=Witness_2
Married To	Mary Alice Stokes Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071653&Relationship=Bride
Witnessed By	Mary Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071653&Relationship=Witness_3



