

Margaret Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238157
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warwick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1855
Date Of Child's Birth	30 Oct 1855
Register	Baptisms 1855 - 1856, Page 190, Entry 1517
Source	LDS Film 93887
Parent Of	Robert Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238157&Relationship=Baptised
Married To	Joseph Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238157&Relationship=1stParent



