

Frank Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066969
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Foster
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Oct 1793
Witnesses	Robt. Fell; Frank Foster; Sarah Foster
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 8, Entry 29
Source	LDS Film 1656015
Witnessed Marriage Of	James Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066969&Relationship=Groom
Witnessed Marriage Of	Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066969&Relationship=Bride



