

Alexander Adair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164723
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Adair
Gender	Male
Abode	Heyton Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[unsure of address]
Register	Baptisms 1840, Entry 2493
Source	LDS Film 1068892
Parent Of	Mary Adair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164723&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164723&Relationship=2ndParent



