

James Tweddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051617
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tweddell
Gender	Male
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1805
Witnesses	Jas. Tweddell; Martha Mawdsley
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 200, Entry 993
Source	LDS Film 1656197
Witnessed Marriage Of	John Tweddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051617&Relationship=Groom
Witnessed Marriage Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051617&Relationship=Bride



