

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460627
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Register	Baptisms 1835 - 1836, Page 311, Entry 2481
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460627&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460627&Relationship=1stParent



