

Edward Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005939
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 29
Source	LDS Film 1656376
Parent Of	Susan Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005939&Relationship=Baptised



