

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023694
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Cable street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 57
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023694&Relationship=2ndParent



