

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1828
Age At Death	4 1/2 years
Age At Death (Months)	6
Age At Death (Years)	4
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 665
Source	LDS Film 1068891



