

Thomas Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowen
Gender	Male
Abode	Gibraltar
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1854
Register	Baptisms 1854 - 1855, Page 188, Entry 1503
Source	LDS Film 93887
Parent Of	Martha Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234876&Relationship=2ndParent



