

Thomas Gayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gayton
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Aug 1840
Witnesses	Thomas Gayton; Frances Condliff
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 82, Entry 164
Source	LDS Film 1545920
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075380&Relationship=Groom
Witnessed Marriage Of	Martha Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075380&Relationship=Bride



