

Samuel Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Chorley Street
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Feb 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 531
Source	LDS Film 93873
Parent Of	Ann Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079010&Relationship=2ndParent



