

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1790
Register	Burials 1788 - 1792, Page 135, Entry 17
Source	LDS Film 93913
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043682&Relationship=1stParent



