

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	19 Oct 1810
Source	LDS Film 1468980
Parent Of	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128349&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128349&Relationship=2ndParent



