

Matthew Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055253
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bryning
Gender	Male
Abode	Frederick Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1806
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	8 Aug 1806
Register	Burials 1801 - 1812, Page 101, Entry 81
Source	LDS Film 1656373
Parent Of	Richard Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055253&Relationship=Deceased



