

Andrew Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072146
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dowling
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Status	Bachelor
Witnesses	John McCarty, (X); Catherine Stafford, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 65, Entry 195
Source	LDS Film 1545924
Witnessed By	John McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072146&Relationship=Witness_1
Witnessed By	Catherine Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072146&Relationship=Witness_2
Married To	Bridget McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072146&Relationship=Bride



