

William Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadowcroft
Gender	Male
Abode	Harper St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 395, Entry 3157
Source	LDS Film 1656423
Parent Of	Sarah Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171587&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171587&Relationship=2ndParent



