

James Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106962
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rotheram
Gender	Male
Abode	Clement St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Oct 1832
Register	Burials 1831 - 1833, Page 84, Entry 6049
Source	LDS Film 560881
Parent Of	William Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106962&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106962&Relationship=2ndParent



