

John Dunkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkley
Gender	Male
Abode	Dickinson street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	7 Jul 1793
Register	Burials 1793, Page 103, Entry 116
Source	LDS Film 93833
Married To	Catharine Dunkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045340&Relationship=Deceased



