

John McIlroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIlroy
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1823
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thomas Rice, (X); Susan Rice, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 81, Entry 243
Source	LDS Film 1656197
Witnessed By	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055488&Relationship=Witness_1
Witnessed By	Susan Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055488&Relationship=Witness_2
Married To	Bridget Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055488&Relationship=Bride



