

Frederick Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433600
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Colebourn
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Jun 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 7, Entry 49
Source	LDS Film 1546115
Parent	Henry Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433600&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433600&Relationship=2ndParent



