

Arthur Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112554
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wrigglesworth
Gender	Male
Abode	Brownlow Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1835
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	2048
Register	Burials 1835 - 1837, Page 140, Entry 10238
Source	LDS Film 560881
Parent	Jas. Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112554&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112554&Relationship=2ndParent



