

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Mar 1833
Status	Bachelor
Witnesses	James Minton; Ellen Marr, (X)
Marriage Type	Banns
Marrying Minister	Joshua Fawcett Curate
Register	Marriages 1814 - 1837, Page 122, Entry 365
Source	LDS Film 2147913
Witnessed By	James Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073440&Relationship=Witness_1
Witnessed By	Ellen Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073440&Relationship=Witness_2
Married To	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073440&Relationship=Bride



