

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113931
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hinde
Gender	Male
Abode	Marlboro' St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11287
Source	LDS Film 560881
Parent Of	Richard Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113931&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113931&Relationship=2ndParent



