

George Pardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pardow
Gender	Male
Abode	Tyhe barn Street?
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 4
Source	LDS 1656373
Parent Of	Henry Pardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032461&Relationship=2ndParent



