

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Manchester
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1827
Occupation (As Documented)	Common Brewer
Occupation (Standardised)	Common Brewer
Witnesses	Jane Horne; D. Richardson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 58, Entry 174
Source	LDS Film 93918
Witnessed By	Jane Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057523&Relationship=Witness_1
Witnessed By	D. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057523&Relationship=Witness_2
Married To	Mary Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057523&Relationship=Bride



