

Herbert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292768
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Breckfield House Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Feb 1842
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 134, Entry 1070
Source	LDS Film 2147913
Parent	Adam Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292768&Relationship=1stParent
Parent	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292768&Relationship=2ndParent



