

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Button St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 251, Entry 521
Source	LDSNo 1656418
Parent Of	Jane Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107644&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107644&Relationship=2ndParent



