

James Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179422
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stuart
Gender	Male
Abode	Dwerryhouse St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1843
Occupation (As Documented)	Fireman onboard transatlantic steamer
Occupation (Standardised)	Marine Fireman
Register	Baptisms 1843 - 1844, Page 44, Entry 349
Source	LDS Film 93884
Parent Of	Catherine Douglas Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179422&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179422&Relationship=2ndParent



