

Mabel May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174128
First Name (With Contractions)	Mabel
First Name (Without Contractions)	Mabel
Surname	May
Spouse's Occupation (As Documented)	Muslin Milliner
Spouse's Occupation (Standardised)	Muslin Milliner
Gender	Female
Abode	Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Register	Baptisms 1841 - 1842, Page 242, Entry 1934
Source	LDS Film 2045907
Parent Of	Mabel Metcalf May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174128&Relationship=Baptised
Married To	George May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174128&Relationship=1stParent



