

George Goobe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188367
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goobe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 125, Entry 1000
Source	LDS Film 93885
Parent	John Goobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188367&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188367&Relationship=2ndParent



