

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brew
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Clement St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 219, Entry 313
Source	LDS Film 1656418
Parent	Thomas Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104279&Relationship=1stParent
Parent	Armine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104279&Relationship=2ndParent



