

Edward Redrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001792
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Redrope
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1745
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1737 - 1754, Page 12, Entry 20
Source	LDS Film 1656376
Married To	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001792&Relationship=Bride



