

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1824
Witnesses	John Leech; Thos. Wilkinson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 95, Entry 283
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020978&Relationship=Groom
Witnessed Marriage Of	Bridget Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020978&Relationship=Bride



